BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188932,112383,5,"3,771.26",Elecheck (Est) Ltd,CR480242,One Leisure St Neots,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188963,112404,5,"1,598.59",Elecheck (Est) Ltd,CR480242,One Leisure St Ives,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189161,112419,5,"1,828.22",Elecheck (Est) Ltd,CR480242,One Leisure Sawtry,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189099,112801,5,"3,610.33",Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188386,113803,5,840,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189900,116254,5,"2,757.60",Twofold Consulting,CR453929,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188935,124494,5,540,Newgate (Newark) Limited,CR480024,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189910,136869,5,285.12,Cpd Direct,CR423508,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188333,138083,5,301.68,Sporty Co,CR032579,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189002,151881,5,710.58,Priden Engineering Limited,CR423487,Grounds Maintenance,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189045,174209,5,413.88,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189055,174246,5,372.1,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188659,185089,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188659,185089,5,126,Barton Petroleum,CR409205,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189882,187586,5,"30,139.53",Cambridge City Council,CR017896,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189882,187586,5,"1,455.00",Cambridge City Council,CR017896,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189882,187586,5,"94,103.89",Cambridge City Council,CR017896,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189915,188116,5,"18,838.54",Cambridge City Council,CR017896,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189915,188116,5,"326,503.90",Cambridge City Council,CR017896,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188328,188332,5,"38,500.00",Cambridge City Council,CR017896,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189178,188936,5,407.96,Cambridge City Council,CR017896,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189906,189076,5,407.96,Cambridge City Council,CR017896,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,190145,189956,5,167.7,Digital Id Limited,CR453985,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,190145,189956,5,143.94,Digital Id Limited,CR453985,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,190145,189956,5,227.94,Digital Id Limited,CR453985,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,190145,189956,5,72,Digital Id Limited,CR453985,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,190145,189956,5,47.7,Digital Id Limited,CR453985,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,190145,189956,5,10.74,Digital Id Limited,CR453985,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188269,223344,5,427.6,Ken Booth & Co,CR000305,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189435,254815,5,114,Autoelec Cambs,CR480035,Countryside,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189435,254815,5,313.79,Autoelec Cambs,CR480035,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187799,271238,5,129.28,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187799,271238,5,218.86,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187799,271238,5,23.98,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188619,272570,5,90.46,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188619,272570,5,131.33,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188619,272570,5,35.96,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188619,272570,5,21.6,Westminster Foodservice,CR455156,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189440,282212,5,"1,050.00",Aquatherm Services Ltd,CR453793,Countryside,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188096,283032,5,311.76,Platform Service & Repair,CR422480,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189087,295553,5,260,Frontier Agricultural Ltd,CR122555,Countryside,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189087,295553,5,37.5,Frontier Agricultural Ltd,CR122555,Countryside,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187790,312665,5,4.18,South Lincs Food Service,CR033415,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187790,312665,5,274.35,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187790,312665,5,56.32,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187790,312665,5,7.8,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188001,314647,5,13.76,South Lincs Food Service,CR033415,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188001,314647,5,247.8,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188001,314647,5,53.75,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188001,314647,5,48.36,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,187921,315671,5,580.85,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,187921,315671,5,5.94,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188706,334937,5,345.83,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188706,334937,5,115.27,Smi Group,CR423139,Street Cleaning,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189530,336028,5,357.6,Thurlow Nunn Standen Ltd,CR001534,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189517,339222,5,"1,136.10",Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187779,340797,5,"8,937.84",Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189519,341269,5,280.8,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188737,341914,5,"2,714.94",Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189522,342148,5,"1,535.92",Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188712,342813,5,333.6,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188461,342982,5,"3,084.72",Smi Group,CR423139,Operations Mgt Units,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188713,344295,5,396.58,Smi Group,CR423139,Street Cleaning,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189429,421218,5,525.6,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188955,425455,5,"2,305.80",Heasell Electromechanical Services Ltd,CR422407,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188954,425456,5,"1,198.80",Heasell Electromechanical Services Ltd,CR422407,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188956,425468,5,"1,133.39",Heasell Electromechanical Services Ltd,CR422407,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189428,428160,5,"1,430.10",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189805,531242,5,538.8,Cdp Print Management,CR422714,Domestic Refuse,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188368,580050,5,438,Intacept Management Limited,CR409084,Countryside,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187706,604008,5,440.91,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187706,604008,5,37.04,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188284,605678,5,568.58,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188636,606959,5,"1,270.43",Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189881,610559,5,299.7,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189333,658068,5,664.8,Callcredit Ltd,CR455548,Council Tax,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189333,658068,5,61.2,Callcredit Ltd,CR455548,Financial Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189333,658068,5,118.8,Callcredit Ltd,CR455548,Revenue Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189190,729652,5,260.74,Wicksteed Leisure Ltd,CR028997,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189097,781490,5,295.18,Ernest Doe & Sons,CR000261,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187740,799172,5,133.2,J P Lennard Ltd,CR028595,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187740,799172,5,220.02,J P Lennard Ltd,CR028595,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187977,858173,5,286.38,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187979,858654,5,393.82,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188482,2045721,5,"1,068.00",Britannia Fire & Security Ltd,CR410090,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189907,3025704,5,"18,102.35",Metropolitan Housing Trust Ltd,CR487206,Homelessness Management,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187685,3169319,5,981.36,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,187934,3171762,5,947.52,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188365,3173921,5,"1,285.92",Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188606,3176213,5,"1,277.46",Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188926,3178404,5,"1,252.08",Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188264,3974585,1,359.51,Espo,CR006566,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188265,3975669,1,289.54,Espo,CR006566,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188265,3975669,1,151.11,Espo,CR006566,One Leisure Huntingdon,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189839,5738869,5,251.16,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189839,5738869,5,147.6,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189842,5763046,5,556.8,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189842,5763046,5,221.94,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189843,5766989,5,229.9,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189843,5766989,5,139.1,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189837,5770859,5,147.14,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189837,5770859,5,140.59,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189845,5791930,5,278.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188448,7617999,5,"1,146.00",Kone Lifts Ltd,CR000483,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188994,8010600,5,284.76,Lely Turfcare,CR098282,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188991,8010906,5,"2,324.65",Lely Turfcare,CR098282,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188992,8011116,5,585.18,Lely Turfcare,CR098282,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188993,8011220,5,462.91,Lely Turfcare,CR098282,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189126,8012488,5,"22,406.53",Lely Turfcare,CR098282,Grounds Maintenance,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189128,8012490,5,"22,406.53",Lely Turfcare,CR098282,Grounds Maintenance,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189130,8012492,5,"42,761.16",Lely Turfcare,CR098282,Grounds Maintenance,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189131,8012493,5,"42,761.16",Lely Turfcare,CR098282,Grounds Maintenance,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189132,8012494,5,"42,761.16",Lely Turfcare,CR098282,Grounds Maintenance,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189133,8012495,5,"42,761.16",Lely Turfcare,CR098282,Grounds Maintenance,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189134,8012496,5,"42,761.16",Lely Turfcare,CR098282,Grounds Maintenance,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188989,8012508,5,407.04,Lely Turfcare,CR098282,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189125,9001079,5,"-26,040.00",Lely Turfcare,CR098282,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188352,9185267,6,810,East Of England Lga,CR422620,Chief Executive & Comt,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188354,9185718,6,"7,392.00",East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188353,9185719,6,"4,500.00",East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,187954,9185812,6,480,East Of England Governemnt Association,CR455720,Human Resources,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188355,9186063,6,"9,072.00",East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188761,10312947,5,504,Moore Paragon Uk Limited Pss,CR030863,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188694,10664998,5,"3,028.34",Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189010,10666218,5,"1,102.28",Cambridgeshire County Council,CR006678,Customer Service Centres,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189008,10666219,5,"19,386.00",Cambridgeshire County Council,CR006678,Call Centre,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189196,10669962,5,"13,376.52",Cambridgeshire County Council,CR017440,Call Centre,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189196,10669962,5,"3,388.25",Cambridgeshire County Council,CR017440,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188622,10670527,5,"39,102.00",Cambridgeshire County Council,CR017440,Community Iniatives Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189341,10670649,5,"13,856.00",Cambridgeshire County Council,CR006678,Land Charges,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188470,10672869,5,681.6,Trading Standards,CR487240,Air Quality,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188473,10673555,5,"1,412.88",Cambridgeshire County Council,CR006678,Planning M U'S,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188786,10674297,5,"15,153.34",Cambridgeshire County Council,CR006678,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189164,10693688,5,990,Shb Hire Ltd,CR416566,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189188,16500215,5,"4,411.20",Ener-G Combined Power Ltd,CR422879,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189362,20023437,5,"2,047.68",Bt Redcare,CR410623,C C T V,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187929,40147663,5,"1,782.00",Lga Conference Account,CR409238,Chief Executive & Comt,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188912,55541883,5,283.5,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188923,55541978,5,544.32,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188996,58377064,5,281.76,Marshall Motor Group,CR009641,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188414,60215965,5,336.72,Aebi Schmidt,CR025706,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189544,60216427,5,"156,316.00",Aebi Schmidt,CR025706,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188423,61375607,5,327.4,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188436,63662956,5,960.97,Phs Group Ltd,CR032018,One Leisure Huntingdon,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189885,79929318,5,267.3,Vodafone Limited,CR029120,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188415,80039499,5,536.72,Chassis-Cab Ltd,CR422248,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189346,90108395,5,660.24,G4s Secure Solutions (Uk) Ltd,CR454030,One Leisure Ramsey,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188184,92270521,5,"1,501.40",Speedo International Limited,CR41427,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189342,94518950,5,273.36,Northgate Hr Limited,CR416464,Human Resources,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189177,96325744,5,329.98,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
