BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201668,SIG ROOFING SUPPLIES LTD,49899,22/06/2021,PROFORMA 3291/00000008,OL ST IVES,24/06/2021,130.58,652.92,783.5,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201668,SIG ROOFING SUPPLIES LTD,49899,22/06/2021,PROFORMA 3291/00000008,OL ST IVES,24/06/2021,88.85,444.27,533.12,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200679,RICHARD SISTROM PAINTING & DECORATING RICHARD SISTROM PAINTING & DECORATING,45955,21/03/2021,87,OL ST IVES,15/04/2021,0,885,885,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,47731,01/05/2021,10592,OL ST IVES,13/05/2021,164.16,820.79,984.95,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200580,NOVUS COMPLIANCE SERVICES LTD NOVUS COMPLIANCE SERVICES LTD,48740,14/04/2021,14576,PA TESTING,27/05/2021,134.28,671.4,805.68,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200908,MONOWA OPERABLE WALL SYSTEMS,47958,04/05/2021,3916,OL ST IVES,27/05/2021,99,495,594,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,46082,16/03/2021,5273,OL ST IVES,08/04/2021,81.32,406.59,487.91,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,49590,12/06/2021,10621,OL ST IVES,24/06/2021,71.6,358,429.6,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200580,NOVUS COMPLIANCE SERVICES LTD NOVUS COMPLIANCE SERVICES LTD,49606,18/05/2021,15051,OL ST IVES,17/06/2021,67.68,338.4,406.08,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202250,AMITI LTD,48791,22/05/2021,3082,OL ST IVES,17/06/2021,58.2,291,349.2,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49770,22/04/2021,38821,LEGIONELLA MONITORING,17/06/2021,188.9,944.5,1133.4,OLSIO - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200580,NOVUS COMPLIANCE SERVICES LTD NOVUS COMPLIANCE SERVICES LTD,48724,20/05/2021,15136,FIXED WIRE TESTING,17/06/2021,235.3,1176.5,1411.8,OLSIO - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,49534,09/06/2021,10619,OL ST IVES,17/06/2021,189.56,947.8,1137.36,OLSIO - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,48334,25/01/2021,5085,OL ST IVES,20/05/2021,67,335,402,OLSIO - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49770,22/04/2021,38821,LEGIONELLA MONITORING,17/06/2021,210.1,1050.5,1260.6,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200580,NOVUS COMPLIANCE SERVICES LTD NOVUS COMPLIANCE SERVICES LTD,49604,18/05/2021,15056,FIXED WIRE TESTING,17/06/2021,938.6,4693,5631.6,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201635,HIGHWAY ROAD SERVICES LTD,48881,26/05/2021,1304,OL ST NEOTS,03/06/2021,423.4,2117,2540.4,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,47730,01/05/2021,10593,OL ST NEOTS,13/05/2021,90.8,454.02,544.82,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200580,NOVUS COMPLIANCE SERVICES LTD NOVUS COMPLIANCE SERVICES LTD,46844,12/04/2021,14546,OL ST NEOTS,06/05/2021,64.55,322.73,387.28,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,49083,31/05/2021,10613,OL ST NEOTS,10/06/2021,53.2,266,319.2,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200427,J A K  SYSTEMS LTD J A K SYSTEMS LTD,48496,18/05/2021,13244,OL ST NEOTS,10/06/2021,129.21,646.06,775.27,OLSN - Swimming,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49770,22/04/2021,38821,LEGIONELLA MONITORING,17/06/2021,76.5,382.5,459,Paxton Pits,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49770,22/04/2021,38821,LEGIONELLA MONITORING,17/06/2021,73,365,438,Paxton Pits,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200999,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",47708,23/04/2021,36797,PAXTON PITS,20/05/2021,63.8,319,382.8,Paxton Pits,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49770,22/04/2021,38821,LEGIONELLA MONITORING,17/06/2021,88.8,444,532.8,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49770,22/04/2021,38821,LEGIONELLA MONITORING,17/06/2021,102.8,514,616.8,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49770,22/04/2021,38821,LEGIONELLA MONITORING,17/06/2021,88.8,444,532.8,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49770,22/04/2021,38821,LEGIONELLA MONITORING,17/06/2021,63.7,318.5,382.2,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200580,NOVUS COMPLIANCE SERVICES LTD NOVUS COMPLIANCE SERVICES LTD,49641,18/05/2021,15054,SAPLEY PARK PAVILION,17/06/2021,54.6,273,327.6,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,47429,19/04/2021,74380,OL ST IVES,13/05/2021,110,550,660,Covid-19,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,47429,19/04/2021,74380,OL ST IVES,13/05/2021,11.5,57.48,68.98,Covid-19,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200772,TEMPLE LIFTS LIMITED TEMPLE LIFTS LIMITED,48352,07/05/2021,552456,EQUIPMENT MAINTENANCE,03/06/2021,344,1720,2064,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200832,WALKER FIRE UK LTD WALKER FIRE UK LTD,47709,14/04/2021,1162672,MULTI STOREY CAR PARK,06/05/2021,147.28,736.4,883.68,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200451,K & M LIGHTING SERVICES LTD K & M LIGHTING SERVICES LTD,48914,26/05/2021,6422,TEBBUTTS ROAD CAR PARK,17/06/2021,78,390,468,Tebbutts Road (STN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,46955,06/04/2021,29875,HUNTINGDON BUS STATION,29/04/2021,105.73,528.65,634.38,Huntingdon Bus Station,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,46134,25/03/2021,HM/5106/33916,ST NEOTS MOBILE HOME PARK,22/04/2021,2217.72,11088.6,13306.32,Mobile Home Park,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202523,RYDAL UTILITIES LTD,47229,12/04/2021,INV-0194,EASTFIELD HOUSE,22/04/2021,66.77,333.86,400.63,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49770,22/04/2021,38821,LEGIONELLA MONITORING,17/06/2021,123.8,619,742.8,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200772,TEMPLE LIFTS LIMITED TEMPLE LIFTS LIMITED,48352,07/05/2021,552456,EQUIPMENT MAINTENANCE,03/06/2021,172,860,1032,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,48809,18/05/2021,38427,EASTFIELD HOUSE,17/06/2021,230,1150,1380,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,48874,26/05/2021,38547,EASTFIELD HOUSE,17/06/2021,35,175,210,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201825,EUROSAFE SOLUTIONS LTD,48811,20/05/2021,41722,EASTFIELD HOUSE,17/06/2021,96,480,576,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49770,22/04/2021,38821,LEGIONELLA MONITORING,17/06/2021,67.2,336,403.2,Vehicle Maintenance,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49770,22/04/2021,38821,LEGIONELLA MONITORING,17/06/2021,150.05,750.25,900.3,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49734,22/04/2021,38034,LEGIONELLA MONITORING,17/06/2021,2004.05,10020.25,12024.3,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200772,TEMPLE LIFTS LIMITED TEMPLE LIFTS LIMITED,48352,07/05/2021,552456,EQUIPMENT MAINTENANCE,03/06/2021,516,2580,3096,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49402,28/05/2021,38619,PFH,24/06/2021,305,1525,1830,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200891,RAFFERTY LIGHTNING PROTECTION LTD,46570,31/03/2021,2023,PFH,22/04/2021,275,1375,1650,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49500,31/05/2021,38763,PFH,24/06/2021,140.5,702.5,843,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,48874,26/05/2021,38547,EASTFIELD HOUSE,17/06/2021,35,175,210,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200226,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),48929,26/05/2021,56438,PFH,17/06/2021,130.4,652,782.4,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200226,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),46890,24/03/2021,55882,EASTFIELD HOUSE,22/04/2021,88,440,528,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200832,WALKER FIRE UK LTD WALKER FIRE UK LTD,49677,04/05/2021,21760508,PFH,17/06/2021,81.08,405.4,486.48,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201825,EUROSAFE SOLUTIONS LTD,48812,20/05/2021,41721,PFH,17/06/2021,70,350,420,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200226,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),47380,26/04/2021,56162,GREASE TRAP MAINTENANCE,20/05/2021,64,320,384,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49403,31/05/2021,38762,PFH,17/06/2021,-305,-1525,-1830,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49735,22/04/2021,38820,RE INVOICE 38034,17/06/2021,-2004.05,-10020.25,-12024.3,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201825,EUROSAFE SOLUTIONS LTD,48813,21/05/2021,41755,OAK TREE CENTRE,17/06/2021,134,670,804,Commercial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,47827,01/04/2021,HM/5106/33973,MINOR WORKS FRAMEWORK,13/05/2021,198.64,993.2,1191.84,Commercial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202252,VITAL DIRECT LTD,48304,10/05/2021,14018,MAYFIELD ROAD,20/05/2021,110,550,660,Commercial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202239,ADT FIRE AND SECURITY PLC,49560,01/06/2021,47422326,FIRE ALARM MAINTENANCE,24/06/2021,195,975,1170,Commercial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202239,ADT FIRE AND SECURITY PLC,49561,01/06/2021,47422327,EMERGENCY LIGHTING MAINTENANCE,24/06/2021,56,280,336,Commercial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,46268,29/03/2021,5307,REDACTED,22/04/2021,179.66,898.29,1077.95,Industrial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200225,DACLA PROPERTY SERVICES DACLA PROPERTY SERVICES,48169,12/05/2021,220,REDACTED,20/05/2021,0,496.32,496.32,Industrial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,46434,01/04/2021,HM/5106/33971,MINOR WORKS FRAMEWORK,29/04/2021,704.2,3521,4225.2,Industrial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,46434,01/04/2021,HM/5106/33971,MINOR WORKS FRAMEWORK,29/04/2021,110,550,660,Industrial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,46432,01/04/2021,HM/5106/33969,MINOR WORKS FRAMEWORK,29/04/2021,187.68,938.4,1126.08,Industrial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201736,LOCUS SERVICES LTD,47288,21/04/2021,13,REDACTED,13/05/2021,176,880,1056,Industrial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49770,22/04/2021,38821,LEGIONELLA MONITORING,17/06/2021,71.25,356.25,427.5,St Ives Enterprise Centre,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,49770,22/04/2021,38821,LEGIONELLA MONITORING,17/06/2021,92.3,461.5,553.8,Hinchingbrooke Country Park,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200324,G4S SECURE SOLUTIONS (UK) LTD G4S SECURE SOLUTIONS (UK) LTD,46577,28/03/2021,90423050,OL HUNTINGDON,15/04/2021,149.25,746.25,895.5,OLH - Site & Centre Management,Fire Assessment And Safety,60205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200324,G4S SECURE SOLUTIONS (UK) LTD G4S SECURE SOLUTIONS (UK) LTD,46581,28/03/2021,90423051,OL HUNTINGDON,15/04/2021,149.25,746.25,895.5,OLH - Swimming,Fire Assessment And Safety,60205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200999,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",46584,31/03/2021,36721,OL ST IVES,22/04/2021,103.02,515.1,618.12,OLSI - Site & Centre Management,Fire Assessment And Safety,60205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200999,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",46894,08/04/2021,36776,OL ST IVES,06/05/2021,89.44,447.22,536.66,OLSI - Site & Centre Management,Fire Assessment And Safety,60205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200832,WALKER FIRE UK LTD WALKER FIRE UK LTD,47630,27/04/2021,1159921,OL ST IVES,20/05/2021,86.1,430.52,516.62,OLSI - Site & Centre Management,Fire Assessment And Safety,60205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200832,WALKER FIRE UK LTD WALKER FIRE UK LTD,47974,27/04/2021,1159950,OL ST IVES,20/05/2021,117.07,585.36,702.43,OLSIO - Site & Centre Management,Fire Assessment And Safety,60205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200832,WALKER FIRE UK LTD WALKER FIRE UK LTD,47629,26/04/2021,1159252,OL ST NEOTS,20/05/2021,85.46,427.3,512.76,OLSN - Site & Centre Management,Fire Assessment And Safety,60205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202505,FLEXTRONICS GLOBAL SERVICES (MANCHESTER) LTD,49377,19/05/2021,LEN073122,ICT HARDWARE,10/06/2021,57.33,286.67,344,SCDC Recoverable,#N/A,60245
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200324,G4S SECURE SOLUTIONS (UK) LTD G4S SECURE SOLUTIONS (UK) LTD,48245,05/05/2021,90427026,OL RAMSEY,20/05/2021,134.84,674.21,809.05,OLR - Site & Centre Management,#N/A,60248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200324,G4S SECURE SOLUTIONS (UK) LTD G4S SECURE SOLUTIONS (UK) LTD,49525,08/06/2021,90429631,OL ST NEOTS,17/06/2021,149.25,746.25,895.5,OLSN - Site & Centre Management,#N/A,60248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200324,G4S SECURE SOLUTIONS (UK) LTD G4S SECURE SOLUTIONS (UK) LTD,49526,08/06/2021,90429632,KEYHOLDING SERVICES,17/06/2021,149.25,746.25,895.5,OLSN - Swimming,#N/A,60248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200664,RAPID RESPONSE LOCKSMITHS RAPID RESPONSE LOCKSMITHS,46698,01/04/2021,1609,LOCKS,29/04/2021,56,280,336,Huntingdon Bus Station,#N/A,60248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,47827,01/04/2021,HM/5106/33973,MINOR WORKS FRAMEWORK,13/05/2021,70,350,420,Commercial Investment Strategy,Responsive Repairs - Building,60267
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200879,AMULET (CHURCHILL SECURITY SERVICES) LTD,49720,30/04/2021,81566,PFH,17/06/2021,1349.02,6745.1,8094.12,Pathfinder House,Security Of Premises,60271
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202481,WINDWARD LTD T/A COTAPLAN,45660,16/03/2021,2976,olsi temp building,08/04/2021,13600,68000,81600,Oak Tree Remedial Work,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202481,WINDWARD LTD T/A COTAPLAN,48678,18/05/2021,2990,OAKTREE HEALTH CENTRE,10/06/2021,11900,59500,71400,Oak Tree Remedial Work,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,49055,28/05/2021,HM/5106/34170,MINOR WORKS FRAMEWORK,24/06/2021,844.85,4224.23,5069.08,Oak Tree Remedial Work,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,49055,28/05/2021,HM/5106/34170,MINOR WORKS FRAMEWORK,24/06/2021,722.4,3612,4334.4,Oak Tree Remedial Work,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200879,AMULET (CHURCHILL SECURITY SERVICES) LTD,48838,21/05/2021,81873,OAK TREE CENTRE,17/06/2021,82,410,492,Oak Tree Remedial Work,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202409,POD POINT LTD,47887,30/04/2021,1247914,EV CHARGING POINTS,27/05/2021,3383.6,16918.02,20301.62,Parking Strategy,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202409,POD POINT LTD,47888,30/04/2021,1247915,EV CHARGING POINTS,27/05/2021,2164.37,10821.87,12986.24,Parking Strategy,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202409,POD POINT LTD,47329,23/04/2021,1247758,EV CHARGING POINTS,20/05/2021,1497.27,7486.35,8983.62,Parking Strategy,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202409,POD POINT LTD,47589,29/04/2021,1247823,EV CHARGING POINTS,27/05/2021,1399.82,6999.1,8398.92,Parking Strategy,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202409,POD POINT LTD,47328,23/04/2021,1247755,EV CHARGING POINTS,20/05/2021,1341.64,6708.18,8049.82,Parking Strategy,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202409,POD POINT LTD,47587,29/04/2021,1247822,EV CHARGING POINTS,27/05/2021,1284.75,6423.77,7708.52,Parking Strategy,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202409,POD POINT LTD,47625,30/04/2021,1247837,EV CHARGING POINTS,27/05/2021,1179.31,5896.53,7075.84,Parking Strategy,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202409,POD POINT LTD,47889,30/04/2021,1247916,EV CHARGING POINTS,27/05/2021,1138.64,5693.18,6831.82,Parking Strategy,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202409,POD POINT LTD,47920,30/04/2021,1247936,EV CHARGING POINTS,27/05/2021,1083.3,5416.5,6499.8,Parking Strategy,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202508,CABLE TEST LTD,49228,27/05/2021,108734,LOVES FARM,24/06/2021,1623.95,8119.75,9743.7,Lighting - Loves Farm Footpath,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202588,CONCEPT ACCOMMODATION LTD,49323,25/05/2021,22053 - DEPOSIT,BUILDING ALTERATIONS,10/06/2021,1068.6,5343,6411.6,Hinchingbrooke Park Management,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,46436,01/04/2021,HM/5106/33976,MINOR WORKS FRAMEWORK,29/04/2021,680.6,3403,4083.6,Hinchingbrooke Park Management,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,47689,04/05/2021,HM/5106/34065,MINOR WORKS FRAMEWORK,27/05/2021,1551.35,7756.75,9308.1,Parks & Open Spaces,Site Alterations And Materials,60273
