BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,154973,3913.34,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154965,3449.77,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154120,3111.34,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155440,2336.17,Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,154970,2263.46,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154116,2254.97,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154967,2028.55,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155441,1983.72,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154118,1063.21,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154968,959.48,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155439,679.68,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153707,1252.08,Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155984,1252.08,Venn Group Recruitment,CR415403,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155023,109200,Cambridgeshire County Council,CR006678,Human Resources,Human Resources Services,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153738,2014.56,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153738,6.9,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153738,9.6,Virgin Media Business,CR033120,One Leisure St Ives,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155452,8477.46,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,154428,512,Grafham Water Centre,CR416894,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155215,1000,Paxton Lakes Sailing Club,CR406534,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155214,500,Paxton Lakes Sailing Club,CR406534,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,570255,6000,Cambridgeshire County Council,CR006678,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154805,635.08,Sarfo Solicitors,CR415973,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,156085,519.25,Sarfo Solicitors,CR415973,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,154585,1772.32,Snr Denton,CR453969,Dc Application Processing,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155215,178.75,Paxton Lakes Sailing Club,CR406534,Leisure Development,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,154186,2263.33,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154949,35000,Stonham Home Group,CR455893,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155637,139.15,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,154505,42,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153601,3990.17,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153603,1330.06,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153602,624.31,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155416,638.82,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153601,1506.96,Imperial Polythene Products Ltd,CR455671,Recycling,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153602,618.94,Imperial Polythene Products Ltd,CR455671,Recycling,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,153649,1342.04,Swimrite Supplies Ltd (Srs Leisure),CR478711,One Leisure Huntingdon,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,-71.62,Orange Airtime,CR455799,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,14.4,Orange Airtime,CR455799,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,43.3,Orange Airtime,CR455799,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,12,Orange Airtime,CR455799,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,29.18,Orange Airtime,CR455799,Central Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,31.2,Orange Airtime,CR455799,Community Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,62.4,Orange Airtime,CR455799,Corporate Office Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,36.46,Orange Airtime,CR455799,Countryside,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,12,Orange Airtime,CR455799,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,2.4,Orange Airtime,CR455799,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,151.66,Orange Airtime,CR455799,Environmental Health M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,98.94,Orange Airtime,CR455799,Environmental Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,12,Orange Airtime,CR455799,Financial Services Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,9.6,Orange Airtime,CR455799,Head Of Imd,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,4.78,Orange Airtime,CR455799,Helpdesk,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,9.6,Orange Airtime,CR455799,Housing  Benefits Admin,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,19.2,Orange Airtime,CR455799,Housing Management Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,14.4,Orange Airtime,CR455799,Human Resources,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,9.6,Orange Airtime,CR455799,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,2.4,Orange Airtime,CR455799,Leisure Centres Overall,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,26.4,Orange Airtime,CR455799,Leisure Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,4.8,Orange Airtime,CR455799,Licences,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,33.6,Orange Airtime,CR455799,Member Allowances & Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,12,Orange Airtime,CR455799,Off Street Parking,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,4.8,Orange Airtime,CR455799,One Leisure Huntingdon,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,0.79,Orange Airtime,CR455799,One Leisure Ramsey,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,4.8,Orange Airtime,CR455799,One Leisure Sawtry,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,13.87,Orange Airtime,CR455799,One Leisure St Ives,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,20,Orange Airtime,CR455799,One Leisure St Neots,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,170.68,Orange Airtime,CR455799,Operations Mgt Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,7.2,Orange Airtime,CR455799,Pathfinder House Site,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,110.4,Orange Airtime,CR455799,Planning M U'S,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155193,76.8,Orange Airtime,CR455799,Revenue Services Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155805,1921.82,Chipside,CR479533,Off Street Parking,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,154928,9960,Twofold Consulting,CR453929,I T Capital,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155627,668.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,156195,83.16,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154853,1405.91,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153302,828,Sps Pumps & Engineering Ltd,CR401392,Watercourses,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153987,2570.69,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154188,747.07,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155661,804.86,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153818,38318.9,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153987,14.28,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154188,690.97,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155492,397.14,Whistl,CR479965,Chief Executive & Comt,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155492,866.95,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155674,1162.16,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153988,1147.55,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155491,812.05,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155492,44.66,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155674,231.56,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153988,11.06,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155491,11.46,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155674,4.74,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153988,94.05,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155491,256.06,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155492,1028.21,Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155674,736.59,Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153988,728.66,Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155491,737.37,Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155004,716,Clanpress King'S Lynn Ltd,CR413516,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155005,837,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155001,2070,Cfl Estate Services,CR455208,Corporate Office Mus,Property Management,781
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154857,1409.88,Corporate Trends,CR415966,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154857,621.18,Corporate Trends,CR415966,One Leisure Ramsey,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154857,316.68,Corporate Trends,CR415966,One Leisure Sawtry,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154857,336.84,Corporate Trends,CR415966,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154857,1167.6,Corporate Trends,CR415966,One Leisure St Neots,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,154489,823.78,Lightning Recruitment,CR028184,Corporate Office Mus,Recruitment - Consultants,123
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,153934,788.17,Lightning Recruitment,CR028184,Corporate Office Mus,Recruitment - Consultants,123
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153213,762.76,Lightning Recruitment,CR028184,Corporate Office Mus,Recruitment - Consultants,123
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,154074,622,Lightning Recruitment,CR028184,Corporate Office Mus,Recruitment - Consultants,123
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,154108,17120.02,Ssi Schaefer Ltd,CR407190,Recycling Equipment Capital,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154107,4780.21,Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155799,5635,Percipient Studios,CR422541,Development Team,Relocation Expenses,126
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,156179,624,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155801,1761.79,Oastlodge Ltd,CR479114,Off Street Parking,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,154816,918.84,Abel Alarm Company Ltd,CR000201,One Leisure St Ives,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,156078,524.53,Anglian Water,CR000071,E F H And Depots,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155619,350.72,Anglian Water,CR000071,One Leisure St Neots,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155008,278.25,Anglian Water,CR000071,Parks & Open Spaces,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155772,2629,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154609,2190,County Roadways,CR453964,Countryside,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154607,912,County Roadways,CR453964,Countryside,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,154849,720,Marney Hall Consultancy Limited,CR480342,Energy Efficiency,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2014,156131,1412.4,Uk Power Networks,CR403938,Energy Efficiency,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2014,156132,-1412.4,Uk Power Networks,CR403938,Energy Efficiency,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,153752,2263.8,Advanced Business Solutions,CR032921,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,153751,-2263.8,Advanced Business Solutions,CR032921,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,154940,6819.13,Caci Limited,CR409683,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155804,2280,Chipside,CR479533,Off Street Parking,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,153777,14166,Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,153777,7683,Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,153777,7683,Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,153777,15360,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,153777,14166,Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,154938,8244,Modern Mindset Ltd,CR482623,Corporate Committees,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,156053,2700,Northgate Information Solutions Uk Ltd,CR028925,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,154930,3150,Northgate Information Solutions Uk Ltd,CR028925,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153633,141.6,Uk Point Of Sale Group Ltd,CR478991,One Leisure Huntingdon,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153633,141.6,Uk Point Of Sale Group Ltd,CR478991,One Leisure Ramsey,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153633,141.6,Uk Point Of Sale Group Ltd,CR478991,One Leisure St Ives,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153633,141.6,Uk Point Of Sale Group Ltd,CR478991,One Leisure St Neots,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155983,760.2,Bedford Borough Council,CR401424,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155393,1788.3,Ecocleen Services Limited,CR406985,One Leisure St Ives,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,569839,1200,North Kesteven District Council,CR480804,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153738,0.08,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153738,1437.02,Virgin Media Business,CR033120,Helpdesk,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153738,1.31,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,153738,0.04,Virgin Media Business,CR033120,One Leisure St Ives,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155326,865.36,Huntingdon Timber Supplies,CR415663,Countryside,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,155028,726,Aea Training,CR40222,Electoral Registration,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,154144,534,Sdi,CR406453,Helpdesk,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2014,155000,672,Cambridgeshire Acre,CR025674,Chief Executive & Comt,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154020,1003.43,Link Support Services (Uk) Lts,CR482303,Electoral Registration,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154020,763.43,Link Support Services (Uk) Lts,CR482303,Member Allowances & Support,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2014,154094,521.71,Cintra Ltd,CR028441,Housing Management Units,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,156214,50068.32,Bt Redcare,CR410623,C C T V,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155420,660,Gullivers Truck Hire Ltd,CR477663,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155421,660,Gullivers Truck Hire Ltd,CR477663,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155422,660,Gullivers Truck Hire Ltd,CR477663,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155423,660,Gullivers Truck Hire Ltd,CR477663,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155445,660,Gullivers Truck Hire Ltd,CR477663,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2014,155419,600,Gullivers Truck Hire Ltd,CR477663,Street Cleaning,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155309,527.4,Mo'S Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155308,1743,T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/09/2014,155425,705,Dennis Eagle Ltd,CR000200,Vehicles & Plant Capital,Vehicle Licence,609
