BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183350,77367,5,"1,148.50",Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184566,78187,5,647.21,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184567,78452,5,372,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184467,83070,5,438,Frank Ratcliffe & Son,CR007546,Domestic Refuse,Vehicle Maintenance External,619
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183626,83670,5,"1,845.49",Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183626,83670,5,"1,913.61",Bandvulc Truck Tyres,CR406810,Recycling,Tyres,630
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183626,83670,5,317.55,Bandvulc Truck Tyres,CR406810,Street Cleaning,Tyres,630
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184046,85355,5,555.12,Harry Dalby Engineering Ltd,CR455770,One Leisure St Ives,Equipment Maintenance,511
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183815,90029,5,592.8,Safety Assured Ltd,CR409488,Leisure Centres Capital,Materials,550
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183411,95407,5,"5,276.52",Evalu8,CR455446,Environment Equipment Capital,Sitework,359
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184115,98223,5,276,Huntingdon Plant Hire,CR000425,Domestic Refuse,Vehicle Cleaning,620
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184936,100076,5,"2,193.75",Speakers From The Edge,CR423404,One Leisure St Ives,Entertainments Inc Cable Tv,744
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182900,100666,5,"9,558.00",Leisure Systems Services Ltd,CR423147,Leisure Centres Capital,Building Mtce,303
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184559,101110,5,992.88,Asp,CR455201,One Leisure St Ives,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183764,102034,5,760.75,Brookes,CR422866,Restaurant,Catering,710
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184089,109792,5,"3,610.33",Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184168,113718,5,840,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184456,120582,5,"18,000.00",Cloudbuy Plc,CR480042,Financial Services Mus,Software,206
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184554,125452,5,150.3,Lead Forensics,CR423143,One Leisure Huntingdon,Advertising/Promoting Services,255
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184554,125452,5,150.3,Lead Forensics,CR423143,One Leisure Ramsey,Advertising/Promoting Services,255
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184554,125452,5,150.3,Lead Forensics,CR423143,One Leisure Sawtry,Advertising/Promoting Services,255
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184554,125452,5,150.3,Lead Forensics,CR423143,One Leisure St Neots,Advertising/Promoting Services,255
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182960,144552,5,324,Cambridgeshire Chamber Of Commerce,CR411674,Countryside,Advertising/Promoting Services,255
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183354,144831,5,315.02,Huntingdon Timber Supplies,CR482513,Countryside,Materials,550
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184440,145577,5,392.95,Huntingdon Timber Supplies,CR482513,Countryside,Materials,550
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184106,153401,5,576,Direct Plastics Ltd,CR423171,Countryside,Materials,550
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183625,167709,5,"1,029.92",Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182956,179978,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182956,179978,5,126,Barton Petroleum,CR409205,Recycling,Vehicle Oil & Lubricants,626
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182553,254780,5,270,Autoelec Cambs,CR480035,Grounds Maintenance,Vehicle Maintenance External,619
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184083,254783,5,406.19,Autoelec Cambs,CR480035,Street Cleaning,Vehicle Parts & Fittings,625
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182511,265737,5,69.08,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182511,265737,5,185.86,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182511,265737,5,16.67,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183051,266170,5,110.33,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183051,266170,5,155.13,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183051,266170,5,16.68,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183263,266564,5,98.1,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183263,266564,5,157.81,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183263,266564,5,16.67,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184943,280455,5,264.1,Britannia Harrison & Rowley Ltd,CR406998,Homelessness Management,Removal/Storage,750
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183242,286212,5,62.39,South Lincs Food Service,CR033415,One Leisure Huntingdon,Bar Provisions,558
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183242,286212,5,177.75,South Lincs Food Service,CR033415,One Leisure Huntingdon,Catering Materials,559
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183242,286212,5,22.77,South Lincs Food Service,CR033415,One Leisure Huntingdon,Confectionery,572
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184308,290398,5,2.98,South Lincs Food Service,CR033415,One Leisure St Ives,Bar Provisions,558
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184308,290398,5,353.74,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184308,290398,5,46.56,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184018,290891,5,54.58,South Lincs Food Service,CR033415,One Leisure Huntingdon,Bar Provisions,558
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184018,290891,5,214.86,South Lincs Food Service,CR033415,One Leisure Huntingdon,Catering Materials,559
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184018,290891,5,38.91,South Lincs Food Service,CR033415,One Leisure Huntingdon,Materials,550
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184841,292908,5,57.55,South Lincs Food Service,CR033415,One Leisure St Ives,Bar Provisions,558
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184841,292908,5,287.2,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184841,292908,5,42.01,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183955,314118,5,"1,142.10",Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184137,323908,5,250.2,Smi Group,CR423139,Grounds Maintenance,Protective Clothing & Uniforms,163
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184141,325056,5,538.56,Smi Group,CR423139,Grounds Maintenance,Protective Clothing & Uniforms,163
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184147,331169,5,280.8,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183338,408888,5,357.13,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Maintenance External,619
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183957,520608,5,438.48,Wilkin Chapman Llp,CR455302,N N D R Administration,Enquiries,723
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183771,536108,5,252,Metro Rod Ltd,CR479927,One Leisure St Neots,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184136,546181,5,263.76,Ecocleen Services Limited,CR406985,Public Conveniences,Building Mtce,303
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182564,592716,5,621.12,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182564,592716,5,56.45,Lacons,CR422174,One Leisure St Ives,Materials,550
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182844,593409,5,450.77,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182896,593436,5,493.36,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183379,594326,5,258.95,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183553,594724,5,457.72,Lacons,CR422174,One Leisure Huntingdon,Bar Provisions,558
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183553,594724,5,18.82,Lacons,CR422174,One Leisure Huntingdon,Gas Cylinders (Incl. Bars),567
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183555,595002,5,"2,356.87",Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183958,647280,5,594,Callcredit Ltd,CR455548,Council Tax,Enquiries,723
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183958,647280,5,91.2,Callcredit Ltd,CR455548,Financial Services Mus,Enquiries,723
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183958,647280,5,198,Callcredit Ltd,CR455548,Revenue Services Mus,Enquiries,723
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,592368,786538,6,"2,000.00",Breckland Council,CR416546,Housing  Benefits Admin,Software,206
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182894,787106,5,279.78,J P Lennard Ltd,CR028595,One Leisure St Ives,Equipment,500
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182894,787106,5,59.53,J P Lennard Ltd,CR028595,One Leisure St Ives,Sports Equipment,524
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184423,1638328,5,327.6,Interaction Recruitment Plc,CR007892,Financial Services Mus,Hired Staff,100
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182908,2498586,5,"1,243.20",Matchtech Group Uk Ltd,CR423084,Dc Application Processing,Consultants,711
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182903,2498587,5,436.8,Matchtech Group Uk Ltd,CR423084,Dc Application Processing,Consultants,711
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182937,3040415,5,471.61,Hopwells Ltd,CR097542,One Leisure St Ives,Catering Materials,559
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184143,3073555,5,"1,350.00",First In Service Ltd,CR422285,E F H And Depots,Building Mtce,303
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182856,3074891,5,"2,606.40",First In Service Ltd,CR422285,Pathfinder House Site,Plant & Equipment Maintenance,380
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183188,3075497,5,"1,631.64",First In Service Ltd,CR422285,One Leisure St Ives,Plant & Equipment Maintenance,380
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183728,3075570,5,835.2,First In Service Ltd,CR422285,Leisure Centres Capital,Building Mtce,303
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183225,3075638,5,"1,314.00",First In Service Ltd,CR422285,Pathfinder House Site,Building Mtce,303
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183190,3076768,5,562.8,First In Service Ltd,CR422285,One Leisure St Ives,Plant & Equipment Maintenance,380
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182632,3085127,5,882,Zoho Corporation Private Ltd,CR452714,Helpdesk,Software,206
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182934,3114895,5,348,Cipfa Business Limited,CR480088,Financial Services Mus,Training,130
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184747,3152767,5,"1,252.08",Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182852,3852154,1,447.6,Espo,CR006566,Chief Executive & Comt,Furniture,200
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182570,3852198,1,223.46,Espo,CR006566,One Leisure St Ives,Cleaning Materials,443
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182570,3852198,1,85.55,Espo,CR006566,One Leisure St Ives,Materials,550
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182570,3852198,1,48,Espo,CR006566,One Leisure St Ives,Sports Equipment,524
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182984,5494218,5,278.4,Antalis Ltd,CR479468,Document Centre,Paper,562
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183559,5539454,5,144.9,Antalis Ltd,CR479468,Document Centre,Paper,562
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183559,5539454,5,134.76,Antalis Ltd,CR479468,Document Centre,Paper,562
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183559,5539454,5,98.4,Antalis Ltd,CR479468,Document Centre,Paper,562
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183560,5539455,5,278.4,Antalis Ltd,CR479468,Document Centre,Paper,562
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183280,7008188,5,"1,140.00",Idox,CR481134,Licences,Software,206
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184322,9022016,5,270,Huntingdonshire  Fencing Club,CR415444,Leisure Development,Instructors/Tutors,720
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183282,9177751,6,"5,280.00",East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183286,9178049,6,"4,455.00",East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183341,10150899,5,343.57,Lucozade Ribena Suntory Ltd,CR422660,One Leisure Ramsey,Vending Materials,560
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183549,10152496,5,261.28,Lucozade Ribena Suntory Ltd,CR422660,One Leisure St Neots,Vending Materials,560
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184447,10220097,5,841.7,Madingley Mulch,CR409002,Countryside,Materials,550
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184447,10220097,5,841.7,Madingley Mulch,CR409002,Countryside,Materials,550
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183967,10655075,5,"301,000.00",Cambridgeshire County Council,CR017440,Planning Capital,Contribution (Paid Out),810
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183629,10655796,5,"2,783.90",Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183587,10656282,5,"147,480.00",Cambridgeshire County Council,CR006678,Human Resources,Client Contracts,779
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183233,10656739,5,"4,307.14",Cambridgeshire County Council,CR033052,Community Safety,Grants (Paid Out),800
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184495,12068738,5,318.44,Nisbets,CR412311,One Leisure St Ives,Equipment,500
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183248,15502464,5,510,Ener-G Combined Power Ltd,CR422879,One Leisure St Ives,Plant & Equipment Maintenance,380
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183247,15502480,5,396.73,Ener-G Combined Power Ltd,CR422879,One Leisure St Ives,Plant & Equipment Maintenance,380
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184056,16001331,5,"1,049.90",Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Maintenance,511
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184386,51225816,5,258.26,Swalec,CR407130,Off Street Parking,Electricity,420
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183201,55431286,5,480,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183202,55431307,5,466.2,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183206,55431360,5,371.7,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183198,55431612,5,257.15,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183199,55438095,5,371.7,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183197,55445721,5,371.7,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183211,55446016,5,257.15,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184400,55455503,5,302.4,Archant Herts & Cambs,CR415764,One Leisure St Ives,Recruitment Costs,120
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184397,55455557,5,371.7,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184398,55456524,5,283.5,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182615,58370091,5,998.15,Marshall Motor Group,CR009641,Off Street Parking,Vehicle Parts & Fittings,625
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182985,58370386,5,466.99,Marshall Motor Group,CR009641,Grounds Maintenance,Vehicle Parts & Fittings,625
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184130,58371689,5,280.26,Marshall Motor Group,CR009641,Off Street Parking,Vehicle Parts & Fittings,625
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182597,61343125,5,535.36,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184122,61351169,5,844.86,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184121,61351812,5,"1,132.06",Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183668,65230155,5,"1,345.94",Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183306,78937813,5,267.3,Vodafone Limited,CR029120,Off Street Parking,Telephone &Mobile Phonecharges,240
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182968,80539748,5,344.98,Imperial Commercials Ltd,CR423142,Recycling,Vehicle Parts & Fittings,625
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184120,80540201,5,391.36,Imperial Commercials Ltd,CR423142,Recycling,Vehicle Parts & Fittings,625
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184338,90188077,5,"1,380.00",Freeths  Llp,CR480787,Chief Executive & Comt,Legal Fees,729
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184337,90189308,5,"1,585.56",Freeths  Llp,CR480787,Chief Executive & Comt,Legal Fees,729
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183959,91226466,5,682.59,Swalec,CR407130,Off Street Parking,Electricity,420
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183729,92135056,5,"6,199.20",Neopost,CR400652,Elections,Equipment,500
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183388,92188907,5,505.27,Speedo International Limited,CR41427,One Leisure Ramsey,Materials For Resale,570
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182647,96321112,5,183.39,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182647,96321112,5,78.6,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183708,96321113,5,367.56,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Insurance Excess,797
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183015,96321207,5,"1,357.84",Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183017,96321208,5,841.3,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183014,96321256,5,375.37,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184153,96321786,5,420.6,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184153,96321786,5,180.26,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184156,96322416,5,256.45,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Maintenance External,619
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184421,99037055,5,"1,200.00",Advanced Business Solutions,CR032921,Financial Services Mus,Training,130
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182993,113077952,5,"1,395.00",Kone Lifts Ltd,CR000483,Pathfinder House Site,Plant & Equipment Maintenance,380
