BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,120,Recruitment Costs,617161,06/11/2017,06/11/2017,CR416513,PERSONAL DATA REDACTED,82761125,-591.20 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QA03,Business & Enterprise Support,120,Recruitment Costs,221606,30/11/2017,30/11/2017,CR425026,JOBSITE.CO.UK,882229, 250.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QM01,Huntingdon Market,120,Recruitment Costs,220746,16/11/2017,16/11/2017,CR403271,ARCHANT HERTS AND CAMBS,82778287, 308.47 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LB30,S&A Lifestyles Gen Mng'T,120,Recruitment Costs,220325,08/11/2017,09/11/2017,CR004418,THE LEISURE MEDIA COMPANY LTD,60582, 397.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,120,Recruitment Costs,220169,03/11/2017,03/11/2017,CR403271,ARCHANT HERTS AND CAMBS,82783582, 764.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,120,Recruitment Costs,220834,15/11/2017,16/11/2017,CR403271,ARCHANT HERTS AND CAMBS,82792766, 765.10 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QM90,Markets Management,120,Recruitment Costs,220747,16/11/2017,16/11/2017,CR403271,ARCHANT HERTS AND CAMBS,82774712, 824.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,120,Recruitment Costs,220747,16/11/2017,16/11/2017,CR403271,ARCHANT HERTS AND CAMBS,82774712, 968.40 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,120,Recruitment Costs,220834,15/11/2017,16/11/2017,CR403271,ARCHANT HERTS AND CAMBS,82792766," 1,733.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU16,Development Management,120,Recruitment Costs,220405,09/11/2017,09/11/2017,CR479500,HAYMARKET MEDIA GROUP LTD,50117332," 2,079.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,120,Recruitment Costs,220792,15/11/2017,16/11/2017,CR425010,ROC RESEARCH LIMITED,1836," 5,107.80 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,120,Recruitment Costs,221194,22/11/2017,23/11/2017,CR454029,PREMIER IT RECRUITMENT LTD,R024144," 5,107.80 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,120,Recruitment Costs,220793,15/11/2017,16/11/2017,CR030165,CAPITA RESOURCING LTD,WN70320609," 6,750.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,220820,15/11/2017,15/11/2017,CR409469,BRITISH RED CROSS SOCIETY,N1157025, 269.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,221222,22/11/2017,23/11/2017,CR477425,ROB FLETCHER LAND BASED TRAINING & ASSESSMENT,2700, 330.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,221531,29/11/2017,29/11/2017,CR411252,CIRIA,39621, 470.25 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,130,Training,220013,03/11/2017,09/11/2017,CR455987,THE CCTV TRAINING ACADEMY,291, 490.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,130,Training,220013,03/11/2017,09/11/2017,CR455987,THE CCTV TRAINING ACADEMY,291, 490.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,220814,15/11/2017,15/11/2017,CR455603,INSTITUTE OF SWIMMING LTD,IOSINV014083, 510.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,220328,08/11/2017,08/11/2017,CR408920,APP USER GROUP,17183062 APP, 540.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,221516,29/11/2017,29/11/2017,CR455603,INSTITUTE OF SWIMMING LTD,IOSINV014347, 598.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,220346,08/11/2017,08/11/2017,CR424997,WATER FITNESS LIMITED,WF0727, 700.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,220338,08/11/2017,08/11/2017,CR478241,GENESIS  LIFTS LTD,30367, 800.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,616898,02/11/2017,02/11/2017,CR416546,BRECKLAND COUNCIL,852944," 1,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,221223,22/11/2017,23/11/2017,CR477425,ROB FLETCHER LAND BASED TRAINING & ASSESSMENT,2682," 1,820.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,130,Training,220723,14/11/2017,16/11/2017,CR017896,CAMBRIDGE CITY COUNCIL,198661," 1,920.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,221538,29/11/2017,29/11/2017,CR425025,ROBUST IT,RBLB171120," 2,460.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,144,Childcare Admin Vouchers,221543,29/11/2017,29/11/2017,CR412205,COMPUTERSHARE VOUCHERS LTD,C=0002621342, 271.11 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,XJ02,Ins Employees Public Liability,162,Insurance Employers,220551,09/11/2017,09/11/2017,CR424831,BLM,V2326671\P00014," 1,775.16 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,163,Protective Clothing & Uniforms,220212,06/11/2017,09/11/2017,CR000409,HOWSAFE LTD,SIN0643823, 409.92 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,163,Protective Clothing & Uniforms,220682,15/11/2017,15/11/2017,CR423139,SMI GROUP,438457, 651.90 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,163,Protective Clothing & Uniforms,219754,15/11/2017,15/11/2017,CR423139,SMI GROUP,434953," 2,179.05 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,203,Other I T Hardware,221160,22/11/2017,23/11/2017,CR000242,INSIGHT DIRECT UK LTD,3637513, 279.84 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC90,Car Parks Operational Mgt,203,Other I T Hardware,220349,08/11/2017,09/11/2017,CR000242,INSIGHT DIRECT UK LTD,3619699, 279.84 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,203,Other I T Hardware,221167,22/11/2017,23/11/2017,CR479055,PLAYFORDS LTD,14818, 491.10 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,203,Other I T Hardware,221505,29/11/2017,30/11/2017,CR422733,BIST,SINV00119945, 560.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,203,Other I T Hardware,220360,08/11/2017,09/11/2017,CR404499,EACS LTD,SIN106973, 600.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH40,Transformation Programme,203,Other I T Hardware,221156,22/11/2017,23/11/2017,CR000242,INSIGHT DIRECT UK LTD,3635839, 720.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,203,Other I T Hardware,221500,29/11/2017,30/11/2017,CR000242,INSIGHT DIRECT UK LTD,3613939, 720.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,203,Other I T Hardware,221504,29/11/2017,30/11/2017,CR000242,INSIGHT DIRECT UK LTD,3627494, 720.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,203,Other I T Hardware,219903,01/11/2017,02/11/2017,CR422733,BIST,SINV00115825, 824.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,203,Other I T Hardware,219890,01/11/2017,02/11/2017,CR000242,INSIGHT DIRECT UK LTD,3611262, 920.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,203,Other I T Hardware,220813,15/11/2017,16/11/2017,CR424771,IRON MOUNTAIN UK LIMITED,18156308, 970.55 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,203,Other I T Hardware,220360,08/11/2017,09/11/2017,CR404499,EACS LTD,SIN106973," 1,320.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,203,Other I T Hardware,220763,15/11/2017,16/11/2017,CR000242,INSIGHT DIRECT UK LTD,3633424," 1,440.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,203,Other I T Hardware,219890,01/11/2017,02/11/2017,CR000242,INSIGHT DIRECT UK LTD,3611262," 1,840.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,203,Other I T Hardware,221502,29/11/2017,30/11/2017,CR000242,INSIGHT DIRECT UK LTD,3647408," 1,840.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,203,Other I T Hardware,221189,22/11/2017,23/11/2017,CR423396,GALTEC SOLUTIONS LTD,6789," 2,212.84 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,203,Other I T Hardware,219904,01/11/2017,02/11/2017,CR000242,INSIGHT DIRECT UK LTD,3566224," 4,600.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,206,Software,219917,01/11/2017,02/11/2017,CR424742,ENFORCE TECHNOLOGY,755,-995.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,206,Software,220340,08/11/2017,09/11/2017,CR422020,BOTTOMLINE TECHNOLOGIES LTD,UKARCN-00000342,-349.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,206,Software,221498,29/11/2017,30/11/2017,CR424062,SOLARWINDS SOFTWARE EUROPE LTD (IRELAND),IE193504, 308.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,206,Software,221416,29/11/2017,30/11/2017,CR478176,BRAMBLE HUB LTD,7474, 333.33 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR90,Site & Centre Management,206,Software,221416,29/11/2017,30/11/2017,CR478176,BRAMBLE HUB LTD,7474, 333.33 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,206,Software,221416,29/11/2017,30/11/2017,CR478176,BRAMBLE HUB LTD,7474, 333.33 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,206,Software,221416,29/11/2017,30/11/2017,CR478176,BRAMBLE HUB LTD,7474, 333.34 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,206,Software,221416,29/11/2017,30/11/2017,CR478176,BRAMBLE HUB LTD,7474, 333.34 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,221527,29/11/2017,30/11/2017,CR028925,NORTHGATEPUBLIC SERVICES UK LTD,91398914, 408.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,206,Software,220354,08/11/2017,09/11/2017,CR424742,ENFORCE TECHNOLOGY,6799, 480.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,221168,22/11/2017,23/11/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1803383, 685.26 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,206,Software,220781,15/11/2017,16/11/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1809474, 813.66 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,206,Software,221519,29/11/2017,30/11/2017,CR415826,CIVICA UK LTD,M/RB047427, 963.48 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,206,Software,219899,01/11/2017,02/11/2017,CR424742,ENFORCE TECHNOLOGY,6660, 995.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,206,Software,219764,06/11/2017,09/11/2017,CR001981,DTS SOLUTIONS (UK) LTD,S000615," 1,350.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,220339,08/11/2017,09/11/2017,CR028925,NORTHGATEPUBLIC SERVICES UK LTD,91397646," 1,600.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,206,Software,221498,29/11/2017,30/11/2017,CR424062,SOLARWINDS SOFTWARE EUROPE LTD (IRELAND),IE193504," 1,694.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,206,Software,219770,03/11/2017,03/11/2017,CR477454,CHEVIN FLEET SOLUTIONS,193226," 1,900.40 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,206,Software,220343,08/11/2017,09/11/2017,CR424755,ORCHARD INFORMATION SYSTEMS LTD,SLMR/00011208," 1,920.48 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,206,Software,220353,08/11/2017,09/11/2017,CR424742,ENFORCE TECHNOLOGY,6800," 2,005.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,221526,29/11/2017,30/11/2017,CR028925,NORTHGATEPUBLIC SERVICES UK LTD,91398916," 2,040.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,206,Software,221498,29/11/2017,30/11/2017,CR424062,SOLARWINDS SOFTWARE EUROPE LTD (IRELAND),IE193504," 2,657.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,206,Software,220354,08/11/2017,09/11/2017,CR424742,ENFORCE TECHNOLOGY,6799," 4,215.20 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,206,Software,219895,01/11/2017,02/11/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1808416," 5,656.16 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,206,Software,221489,28/11/2017,29/11/2017,CR028925,NORTHGATEPUBLIC SERVICES UK LTD,91398819," 6,899.03 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,206,Software,219895,01/11/2017,02/11/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1808416," 7,313.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,220357,08/11/2017,09/11/2017,CR422246,SOFTCAT,INV01756160," 7,878.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,220724,14/11/2017,16/11/2017,CR017896,CAMBRIDGE CITY COUNCIL,198662," 22,278.40 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,206,Software,221190,22/11/2017,23/11/2017,CR415826,CIVICA UK LTD,156279," 70,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,PA11,Neighbourhood Planning,220,Printing (External),220832,15/11/2017,15/11/2017,CR404724,VICTOIRE PRESS LTD,80227, 377.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,PA11,Neighbourhood Planning,220,Printing (External),220658,13/11/2017,13/11/2017,CR416581,SCI PRINT LIMITED,," 2,138.72 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH43,Transformation - Business,225,Stationery,220656,13/11/2017,13/11/2017,CR006566,ESPO,, 336.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,225,Stationery,220723,14/11/2017,16/11/2017,CR017896,CAMBRIDGE CITY COUNCIL,198661, 595.87 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU26,Facilities,231,Postage,220285,08/11/2017,09/11/2017,CR415958,BROXAP LTD,INV218688, 260.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,GM12,Hc & Ph Drivers Licences,231,Postage,220626,13/11/2017,14/11/2017,CR027083,ROYAL MAIL,9055459162, 455.53 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,231,Postage,220317,08/11/2017,09/11/2017,CR424061,WHISTL UK LTD,IN16PS17005770, 494.99 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,231,Postage,221411,27/11/2017,28/11/2017,CR027083,ROYAL MAIL,9055541879, 499.76 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,220317,08/11/2017,09/11/2017,CR424061,WHISTL UK LTD,IN16PS17005770, 530.18 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,231,Postage,221413,27/11/2017,28/11/2017,CR424061,WHISTL UK LTD,IN16PS17006020, 602.06 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,220626,13/11/2017,14/11/2017,CR027083,ROYAL MAIL,9055459162, 631.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,221411,27/11/2017,28/11/2017,CR027083,ROYAL MAIL,9055541879, 741.36 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,50236,30/11/2017,27/12/2017,,,, 800.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,231,Postage,220315,08/11/2017,09/11/2017,CR027083,ROYAL MAIL,9055423153," 1,018.07 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,221413,27/11/2017,28/11/2017,CR424061,WHISTL UK LTD,IN16PS17006020," 1,055.93 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,231,Postage,220822,15/11/2017,16/11/2017,CR424061,WHISTL UK LTD,IN16PS17005919," 1,087.41 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,231,Postage,221411,27/11/2017,28/11/2017,CR027083,ROYAL MAIL,9055541879," 1,739.08 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,240,Telephone &Mobile Phonecharges,220783,15/11/2017,16/11/2017,CR424934,UNIFY ENTERPRISE COMMUNICATIONS LTD,6000889502, 924.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,240,Telephone &Mobile Phonecharges,220326,08/11/2017,09/11/2017,CR033120,VIRGIN MEDIA BUSINESS,7.43E+11," 1,418.12 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,240,Telephone &Mobile Phonecharges,221520,29/11/2017,30/11/2017,CR455799,ORANGE AIRTIME,1267036120," 1,572.25 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,240,Telephone &Mobile Phonecharges,50236,30/11/2017,27/12/2017,,,," 2,046.85 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,240,Telephone &Mobile Phonecharges,220723,14/11/2017,16/11/2017,CR017896,CAMBRIDGE CITY COUNCIL,198661," 2,227.67 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,248,I T Line Rental,221170,22/11/2017,23/11/2017,CR479055,PLAYFORDS LTD,14596, 326.69 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,248,I T Line Rental,220336,08/11/2017,09/11/2017,CR455148,VIRGIN MEDIA BUSINESS/CPSN,923469-085A, 526.08 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,248,I T Line Rental,220326,08/11/2017,09/11/2017,CR033120,VIRGIN MEDIA BUSINESS,7.43E+11, 796.37 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L271,Ol St Ives String Bowling,248,I T Line Rental,221169,22/11/2017,23/11/2017,CR479055,PLAYFORDS LTD,14848, 893.07 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,248,I T Line Rental,221191,22/11/2017,23/11/2017,CR455799,ORANGE AIRTIME,1265751814," 1,579.85 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,248,I T Line Rental,220334,08/11/2017,09/11/2017,CR455148,VIRGIN MEDIA BUSINESS/CPSN,923186-073A," 2,751.03 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,248,I T Line Rental,220723,14/11/2017,16/11/2017,CR017896,CAMBRIDGE CITY COUNCIL,198661," 2,877.25 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,248,I T Line Rental,220724,14/11/2017,16/11/2017,CR017896,CAMBRIDGE CITY COUNCIL,198662," 7,710.13 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,248,I T Line Rental,220336,08/11/2017,09/11/2017,CR455148,VIRGIN MEDIA BUSINESS/CPSN,923469-085A," 9,565.96 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,248,I T Line Rental,220337,08/11/2017,09/11/2017,CR455148,VIRGIN MEDIA BUSINESS/CPSN,930635-045A," 9,732.25 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,255,Advertising/Promoting Services,220616,15/11/2017,16/11/2017,CR415764,ARCHANT HERTS & CAMBS,82792756, 256.33 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,255,Advertising/Promoting Services,50236,30/11/2017,27/12/2017,,,, 303.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,221509,29/11/2017,30/11/2017,CR423394,TERM TIMES,1128/ONE, 438.75 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,218287,29/11/2017,30/11/2017,CR423143,LEAD FORENSICS,222469, 501.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,221475,29/11/2017,30/11/2017,CR415764,ARCHANT HERTS & CAMBS,82798762, 529.88 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CE90,Electoral Registration,255,Advertising/Promoting Services,221439,27/11/2017,27/11/2017,CR478148,COMMUNITY INFORMATION SERVICES LTD,3307, 695.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,255,Advertising/Promoting Services,50236,30/11/2017,27/12/2017,,,, 925.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,255,Advertising/Promoting Services,221599,30/11/2017,30/11/2017,CR413699,SWAN PRINT LTD,18632," 3,341.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QD01,Industrial Properties,260,Ins (Service Related),219989,02/11/2017,02/11/2017,CR480345,JLT SPECIALITY LTD,CE005501, 564.69 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,300,Building Construction,220283,08/11/2017,09/11/2017,CR424641,FOCUS CONSULTANTS 2010 LLP,944," 4,390.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,303,Building Mtce,219936,09/11/2017,09/11/2017,CR000483,KONE LIFTS LTD,38189186, 264.82 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,303,Building Mtce,220279,08/11/2017,09/11/2017,CR410090,BRITANNIA FIRE & SECURITY LTD,74667, 275.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,303,Building Mtce,221108,22/11/2017,22/11/2017,CR423380,NJL PROPERTY SOLUTIONS,OLHN0106, 291.11 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L213,Ol Huntingdon Expansion,303,Building Mtce,220294,08/11/2017,09/11/2017,CR424006,PRP CONSULTING,480829, 300.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L213,Ol Huntingdon Expansion,303,Building Mtce,220299,08/11/2017,09/11/2017,CR028041,ROGER WILSON ELECTRONICS,9889, 315.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,303,Building Mtce,221193,23/11/2017,23/11/2017,CR403982,FIRECO LIMITED,SIN140601, 340.00 
