BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197520,11398240710,5,"1,228.69",E-On Energy,CR416430,Cctv Shared Service,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197538,65924,5,"3,589.30",Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198026,481291201,5,"1,184.43",Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197519,11398241360,5,307.02,E-On Energy,CR416430,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197039,791634549,5,471.8,Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197537,65916,5,"4,534.20",Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198024,341225796,5,"6,188.82",Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198025,941240466,5,"4,063.38",Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197533,65919,5,"8,364.08",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197535,65922,5,"2,628.20",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197531,65914,5,"9,239.64",Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197540,65912,5,"9,817.43",Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197745,677965,5,410.4,Callcredit Ltd,CR455548,Council Tax,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197745,677965,5,4.8,Callcredit Ltd,CR455548,Financial Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197745,677965,5,81.6,Callcredit Ltd,CR455548,Housing  Benefits Admin,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197745,677965,5,99.6,Callcredit Ltd,CR455548,Revenue Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197353,42100,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197066,581,5,"2,400.00",Mn2s Management,CR423064,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196662,MN2S/2016-0787,5,750,Mn2s Management,CR423064,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196660,MN2S/2016-0788,5,900,Mn2s Management,CR423064,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197660,418,5,"5,912.60",Scamp Theatre Ltd,CR424025,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197189,8308,5,430,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197661,BURGESSHALL2016,5,"4,800.00",Tangent Management Ltd,CR424015,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198181,10280,5,268.27,West Country Group,CR400581,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198181,10280,5,268.27,West Country Group,CR400581,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197554,12474,5,346.21,Playfords Ltd,CR479055,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197033,6003401545,5,744,Capita,CR481146,Customer Service Centres,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197491,SI-084073,5,738.95,Total Kare Hdws Ltd,CR408287,Fleet Management,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197962,37504,5,753.98,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197000,45931,5,565.93,Groundsman,CR422159,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196083,RSIN0193352,5,900,Rigby Taylor Ltd,CR001345,Grounds Maintenance,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197130,IN18644,5,556.8,Airquee Ltd,CR416900,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197195,44640,5,292.8,Coffee Solutions,CR480375,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197597,9682,5,84,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195793,1126478892,5,263.35,Konica Minolta,CR478866,One Leisure Sawtry,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197079,9674,5,468,Roger Wilson Electronics,CR028041,One Leisure Sawtry,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196622,1126723479,5,"1,102.49",Konica Minolta,CR478866,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197082,9672,5,654.46,Roger Wilson Electronics,CR028041,One Leisure St Ives,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196313,PH169436,5,355.81,Physical Company,CR407014,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197155,6003401540,5,720,Capita Business Services Ltd,CR410639,Software Capital,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196758,10163,5,"4,312.80",Overton Uk Limited,CR423960,Street Cleaning,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,196776,77546,5,"2,673.60",Gladstone Mrm,CR405717,One Leisure St Ives,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195950,64190675,5,675.77,Phs Group Ltd,CR032018,One Leisure St Neots,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197055,4258,5,730.8,Access Hire And Hydraulics,CR422526,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197399,214479,5,300,Bt Redcare,CR410623,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195902,SIN081535,5,"3,600.60",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195902,SIN081535,5,"2,840.83",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197398,SIN081588,5,"1,503.60",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196355,9147534,5,"6,325.04",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196357,9147535,5,"1,791.31",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197366,Jun-28,5,633.65,Fingerprint,CR001165,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197376,1126721809,5,"1,434.94",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197367,92237126,5,599.4,Neopost,CR400652,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196231,151699,5,"1,249.20",Tecalemit Garage Equipment Co Ltd,CR477683,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196756,16603,5,"1,511.53",Khipu Networks Ltd,CR482348,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196689,12150,5,"6,960.00",Nettitude Limited,CR455281,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196031,1028019,5,"5,880.00",Q-Matic Uk Ltd,CR417152,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196027,119425,5,622.88,Twofold Consulting,CR453929,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196026,119426,5,279.16,Twofold Consulting,CR453929,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196025,119427,5,279.16,Twofold Consulting,CR453929,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196645,17911,5,300,Campbell Associates,CR407137,Nuisances,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196245,16010243,5,"5,079.20",Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197830,16011376,5,"6,377.44",Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197828,16011373,5,"4,794.14",Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197829,16011377,5,"3,952.70",Technogym Uk Ltd,CR033037,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197191,INV001563,5,"1,250.00",Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196246,16010245,5,"2,023.02",Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197827,16011374,5,"11,358.89",Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196159,324654,5,"1,968.00",First In Service Ltd,CR422285,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197600,16011025,5,"1,314.40",Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197831,16011375,5,"15,218.17",Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195887,311010006,5,672,Abel Alarm Company Ltd,CR000201,One Leisure St Ives,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197196,7080582452,5,610.37,Honeywell Novar Systems,CR406826,One Leisure St Ives,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197530,12489088110,5,"2,320.58",E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197526,12489088970,5,385.97,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197523,12489090790,5,825.04,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197527,12489088700,5,773.35,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197525,1489089510,5,303.32,E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197522,12489090950,5,"3,295.40",E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197529,12489088380,5,"2,301.16",E-On Energy,CR416430,One Leisure St Neots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197521,13313569100,5,419.52,E-On Energy,CR416430,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196630,630049,5,18.81,Lacons,CR422174,One Leisure Huntingdon,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195881,628082,5,18.82,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196644,630423,5,37.04,Lacons,CR422174,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196650,Dec-16,5,566,Arc Resolutions Ltd,CR422669,Community Safety,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197060,900756050,5,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197424,2097,5,"2,759.89",Change Agents Uk Trading Ltd,CR477664,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196284,IN0543937,5,"4,233.90",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196280,IN0543938,5,"2,845.33",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197944,IN0545689,5,"4,432.13",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197934,IN0545690,5,"3,048.38",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197945,IN0547236,5,"4,233.91",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197935,IN0547237,5,"1,508.34",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197946,IN0549089,5,"3,693.06",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197936,IN0549090,5,"3,109.55",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197044,BC0023,5,"4,680.00",Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197044,BC0023,5,"8,100.00",Barry Cornelius Associates,CR422523,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196353,33857,5,949.25,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196657,33887,5,590.74,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197403,33958,5,"1,091.83",Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197023,33916/VR03806,5,"1,083.68",Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196741,4000003977,5,294.3,1st Choice Recruitment,CR416849,Grounds Maintenance,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,603352,811871,6,"12,000.00",Breckland Council,CR416546,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197106,191502,5,"12,000.00",Cambridge City Council,CR017896,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197594,934362,5,"1,021.20",Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198137,935859,5,938.4,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196636,3225254,5,480,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197028,3227545,5,"1,147.20",Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197643,WN70302798,5,"7,500.00",Capita Resourcing Ltd,CR030165,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197927,WN70303998,5,"8,400.00",Capita Resourcing Ltd,CR030165,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197925,WN70303999,5,"5,700.00",Capita Resourcing Ltd,CR030165,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197926,WN70304000,5,900,Capita Resourcing Ltd,CR030165,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197152,122678,5,"1,350.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197160,122735,5,"3,150.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197162,122737,5,990,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197161,122762,5,"1,350.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197867,122803,5,"3,150.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197866,122815,5,"1,350.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197868,122820,5,990,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198329,122893,5,"3,150.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198330,122919,5,"1,350.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198332,122945,5,"7,200.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198331,122946,5,"2,520.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198333,122949,5,"2,640.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197151,JDAINVHDC300916,5,"2,580.00",Jda-Net Ltd,CR423987,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195663,R016577,5,710.4,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2016,197791,R016613/R016614,5,"6,000.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197154,R016964,5,710.4,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197651,R017101,5,710.4,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197641,R017261,5,710.4,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197928,R017376,5,729.6,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197910,14619,5,"2,232.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196685,14781,5,"3,720.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197036,17-Sep-16,5,"2,612.50",Tree Officer Outsourcing Uk Ltd,CR423131,Planning M U'S,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198300,HDC050,5,"3,342.00",Cfl Estate Services,CR455208,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198304,HDC051,5,"3,234.00",Cfl Estate Services,CR455208,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196282,IN0543936,5,"3,628.31",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197939,IN0545688,5,"1,724.54",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197940,IN0547235,5,"1,768.24",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197941,IN0549088,5,"1,395.65",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196286,IN0543939,5,"2,582.88",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197948,IN0545691,5,"2,574.78",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197949,IN0547238,5,"2,766.12",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197950,IN0549091,5,"2,766.12",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197956,3027526,5,"18,102.35",Metropolitan Housing Trust Ltd,CR487206,Homelessness Management,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197640,CCC1DAY,5,412,Edrm Systems Ltd,CR416278,Imd Shared Service,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197637,CCC6MO,5,333.33,Edrm Systems Ltd,CR416278,Imd Shared Service,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198306,7011827,5,"8,280.00",Idox,CR481134,Imd Shared Service,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198305,7011828,5,"6,000.00",Idox,CR481134,Imd Shared Service,I C T Services,731
