BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66718,511.71,Headley Stoke Associates,CR480870,Home Improvement Agency,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67115,540.50,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66221,981.10,Alexanders Self Storage,CR478267,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66237,693.25,Lime Legal Ltd,CR416714,Housing Management Units,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66245,"1,186.55",Hqn Ltd,CR026133,Housing Management Units,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65742,763.75,Luminus Homes,CR401276,Housing Services Other,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65741,"1,345.10",Luminus Homes,CR401276,Housing Services Other,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66618,621.84,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65955,698.83,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67247,"2,964.04",Anglian Water,CR000071,Housing Services Other,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65743,"2,350.00",Cambridgeshire Horizons Ltd,CR413403,Housing Surveys,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67563,"1,085.76",Accomplished,CR477676,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66118,501.50,Aran Services Ltd,CR479690,Improvement Grants,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67457,"109,571.43",Graham,CR480029,Industrial Properties Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67561,652.78,Zef Concepts,CR478573,Industrial Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65432,724.50,Esri Uk,CR405125,Information Manager,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65217,247.29,T N T Post Midlands Ltd,CR479965,Internal Services Holding,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66566,"1,145.14",Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66003,"2,064.28",Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65922,"2,193.28",Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,64914,"2,784.64",Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64578,"2,053.50",Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66107,"10,059.50",Gelpack Excelsior Limited,CR002966,Kerbside Recycling,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66735,"2,359.58",Bandvulc Tyres Ltd,CR406810,Kerbside Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65324,678.37,Nationwide Crash Repair Centre,CR480644,Legal Services Managment Units,Vehicle Insurance Claim Excess,611
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67609,"1,617.30",Community Playthings Uk Ltd,CR480880,Leisure Centres Capital,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65912,"1,259.22",Dell Computer Corporation,CR408320,Leisure Centres Capital,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65912,130.66,Dell Computer Corporation,CR408320,Leisure Centres Capital,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,26886,"4,147.97",Virgin Media Business,CR033120,Leisure Centres Capital,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66260,"1,735.95",Charles Lawrence Surfaces Plc,CR409026,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65948,"203,173.43",R G Carter Peterborough,CR401511,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66490,"-1,625.03",E Bowman & Sons Ltd,CR478853,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66489,702.65,E Bowman & Sons Ltd,CR478853,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,65290,"1,625.03",E Bowman & Sons Ltd,CR478853,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65452,"5,922.00",Balance Master,CR480751,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67257,"4,092.38",Hephers Electrical,CR480879,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65453,"12,680.60",Power Plate International Ltd,CR480728,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67264,"3,118.92",Technogym Uk Ltd,CR033037,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67262,"369,588.32",Technogym Uk Ltd,CR033037,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67261,"16,708.50",Technogym Uk Ltd,CR033037,Leisure Centres Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67258,"5,287.50",Technogym Uk Ltd,CR033037,Leisure Centres Capital,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66492,"2,937.50",Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65947,"8,225.00",Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66119,"1,175.00",Jba Construction & Management Services,CR416716,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,496956,"17,625.00",Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,496954,881.25,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67640,758.58,Dor 2 Dor Cambridge,CR410187,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67534,"1,238.91",Cfb Limited,CR480886,Leisure Centres Overall,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67533,627.92,Cfb Limited,CR480886,Leisure Centres Overall,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65781,"1,175.00",Fmg Consulting Ltd,CR480839,Leisure Centres Overall,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65412,"1,157.38",Leisure Database Company,CR479551,Leisure Centres Overall,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65238,546.00,British Cycling,CR479079,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66278,"1,880.00",Paxton Lakes Sailing Club,CR406534,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66122,500.00,Paxton Lakes Sailing Club,CR406534,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,64943,"60,276.55",J Breheny Contractors Ltd,CR000314,Leisure Services Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,499246,"1,500.00",Great Staughton Parish Council,CR002463,Leisure Services Capital,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66094,771.00,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66093,825.00,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66092,756.00,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66096,823.44,Mogo Uk,CR410378,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65769,"7,569.60",Myriad Consultants,CR480801,Local Development Framework,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66106,851.87,Landsmans  Ltd,CR148599,Markets,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66572,131.89,Virgin Media Business,CR033120,Member Allowances & Support,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64387,147.91,Virgin Media Business,CR033120,Member Allowances & Support,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67501,"5,746.25",Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67520,"45,812.50",Huntingdonshire Citizens Advice Bureau,CR406206,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67519,"10,300.00",Hunts Forum Of Voluntary Organisations,CR030582,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,499609,"6,592.50",St Barnabas Community Learning Centre,CR412072,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66686,848.63,Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66571,"1,027.64",Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65718,"1,007.75",Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65042,908.30,Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66728,543.38,Coolspirit Ltd,CR416326,Network Services,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,65910,"1,603.89",Net Control Ltd,CR410400,Network Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66275,643.31,Phoenix Software Ltd,CR031918,Network Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66572,"4,161.39",Virgin Media Business,CR033120,Network Services,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64387,"4,132.04",Virgin Media Business,CR033120,Network Services,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,52571,"19,872.00",Ntl Telewest Business,CR412057,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66688,"27,025.00",Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65044,"1,498.13",Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,26886,"10,637.50",Virgin Media Business,CR033120,Network Services,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65445,"4,017.33",Hp Care Pack Sales,CR478055,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66729,"1,380.63",Comtec,CR480140,Network Services,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66277,793.13,Oracle Corporation Uk Ltd,CR400893,Network Services,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65464,564.00,Dal-Rod Uk Ltd,CR002782,Nightsoil,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65463,564.00,Dal-Rod Uk Ltd,CR002782,Nightsoil,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65462,705.00,Dal-Rod Uk Ltd,CR002782,Nightsoil,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,64969,591.51,Konica Minolta Business Solutions East Ltd,CR478866,One Leisure Huntingdon,Other Office Equipment,209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66572,90.94,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64387,88.89,Virgin Media Business,CR033120,One Leisure Huntingdon,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67577,117.50,Archant Herts & Cambs,CR415764,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66569,113.00,Rotary Printers (Stourport) Lt,CR032312,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67024,507.60,Edf Energy Customer Field Services,CR477611,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66481,"3,727.48",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66479,"2,122.83",Swalec,CR407130,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66577,"2,153.93",E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66185,"1,762.50",Easy Cooling Company Ltd,CR480767,One Leisure Huntingdon,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64984,502.90,Heineken Uk Ltd,CR032678,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66152,521.52,Booker Cash And Carry,CR027611,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66157,"1,054.95",Glaxosmithkline,CR010424,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65308,129.25,Clanpress King'S Lynn Ltd,CR413516,One Leisure Huntingdon,Badges And Certificates,571
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67243,291.42,G4s Cashservices Uk Ltd,CR407133,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66189,"1,233.99",Ecocleen Services Limited,CR406985,One Leisure Huntingdon,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66027,"1,500.00",Zurich Municipal,CR003638,One Leisure Huntingdon,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66295,"4,700.00",Leisurejobs Ltd,CR478674,One Leisure Ramsey,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67577,117.50,Archant Herts & Cambs,CR415764,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66569,113.00,Rotary Printers (Stourport) Lt,CR032312,One Leisure Ramsey,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67144,"1,300.89",Gb Heating & Plumbing Services,CR004385,One Leisure Ramsey,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66015,940.93,Ecocleen Services Limited,CR406985,One Leisure Ramsey,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66298,"1,424.10",Pool Solutions Ltd,CR412070,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66622,"2,388.21",Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65670,"2,797.99",Swalec,CR407130,One Leisure Ramsey,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66588,"1,005.32",E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65455,"2,485.13",Technogym Uk Ltd,CR033037,One Leisure Ramsey,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67144,317.25,Gb Heating & Plumbing Services,CR004385,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67107,561.90,Booker Cash And Carry,CR027611,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66653,525.23,Zoggs International Ltd,CR004270,One Leisure Ramsey,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65308,105.75,Clanpress King'S Lynn Ltd,CR413516,One Leisure Ramsey,Badges And Certificates,571
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67243,72.86,G4s Cashservices Uk Ltd,CR407133,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67577,117.50,Archant Herts & Cambs,CR415764,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66569,113.00,Rotary Printers (Stourport) Lt,CR032312,One Leisure Sawtry,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66722,"3,645.46",Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66721,"5,880.19",Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66587,"1,377.52",E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65454,"2,485.13",Technogym Uk Ltd,CR033037,One Leisure Sawtry,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65308,94.00,Clanpress King'S Lynn Ltd,CR413516,One Leisure Sawtry,Badges And Certificates,571
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67243,72.86,G4s Cashservices Uk Ltd,CR407133,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66510,"1,594.37",Starlite Roadshow,CR024127,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,64297,246.33,Peter Lockyer Advertising Ltd,CR033030,One Leisure St Ives,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65707,"1,013.00",Purchase Power,CR033202,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66572,63.57,Virgin Media Business,CR033120,One Leisure St Ives,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64387,184.27,Virgin Media Business,CR033120,One Leisure St Ives,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67577,117.50,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66569,113.00,Rotary Printers (Stourport) Lt,CR032312,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,65704,605.13,Ips,CR417339,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65056,"1,116.25",Labosport,CR480698,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66682,"4,549.60",M & J Commercial Restorations Ltd,CR480453,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,63329,594.55,R S Air Conditioning Ltd,CR478470,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64865,627.45,Rbs Invoice Finance Limited,CR403759,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66670,880.44,Hako Machines Ltd,CR408372,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66487,810.75,Central High Rise Ltd,CR402114,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66493,550.25,Siemens Plc,CR478123,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66485,"1,395.94",Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66300,"7,857.93",Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66584,"1,928.96",E-On Energy,CR416430,One Leisure St Ives,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67540,"3,646.83",Cambridge Water Plc,CR000172,One Leisure St Ives,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67238,8.21,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67063,504.99,Maskearaid Ind Supplies,CR033423,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65276,504.99,Maskearaid Ind Supplies,CR033423,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66072,899.70,Abel Alarm Company Ltd,CR000201,One Leisure St Ives,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65456,"2,485.13",Technogym Uk Ltd,CR033037,One Leisure St Ives,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67238,"1,242.87",Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67230,"3,037.22",Heineken Uk Ltd,CR032678,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67234,946.58,Pure Foods Systems Limited,CR416803,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67238,13.49,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67217,658.89,South Lincs.Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65308,129.25,Clanpress King'S Lynn Ltd,CR413516,One Leisure St Ives,Badges And Certificates,571
